﻿ID;Kanton;Ort;Name;Zweck Wild/Verband für Schwererziehbare 1933 (Quelle);"Zweck 1939 BAR (Quelle)
Z=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck/Spezifikation Pro Juventute 1944 (Quelle);"Zweck 1945 BAR (Quelle)
ZH=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck Schwarz 1954 (Quelle);Typ 1;Typ 2;Typ 3;Typ 4;Trägerschaft Wild/Verband für Schwererziehbare 1933 (Quelle);Trägerschaft Pro Juventute 1944 (Quelle);Trägerschaft Schwarz 1954 (Quelle);Trägerschaft;Platzzahl Wild/Verband für Schwererziehbare 1933 (Quelle) ;Platzzahl 1939 BAR (Quelle);Platzzahl Pro Juventute 1944 (Quelle);Platzzahl 1945 BAR (Quelle) ;Platzzahl Schwarz 1954 (Quelle) ;Platzzahl;Geschlecht Wild/Verein für Schwererziehbare 1933 (Quelle);Geschlecht 1939 BAR (Quelle);Geschlecht 1945 BAR (Quelle);Geschlecht Pro Juventute 1944 (Quelle);Geschlecht Schwarz 1954 (Quelle);Geschlecht;Konfession Wild/Verband für Schwererziehbare 1933 (Quelle);Konfession Pro Juventute 1944 (Quelle);Konfession Schwarz 1954 (Quelle);Konfession;;;;;;;;;;;;
BE21;Bern;Erlach;Bezirksgefängnis Erlach;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;4;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE35;Bern;Saignelégier;Bezirksgefängnis Franches Montagnes;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
BE22;Bern;Fraubrunnen;Bezirksgefängnis Fraubrunnen;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;3;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE23;Bern;Frutigen;Bezirksgefängnis Frutigen;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;;1;;;;;14;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE24;Bern;Interlaken;Bezirksgefängnis Interlaken;;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Polizeigefängnis,
c) Vollzug von Haft- und Gefängnisstrafen
";5;;;;;;1;1;;;;;24;2;;;;;3;3;;;3;3;;;;;;;;;;;;
BE25;Bern;Konolfingen;Bezirksgefängnis Konolfingen;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
BE28;Bern;Laufen;Bezirksgefängnis Laufen;;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Vollzug Haft- und Gefängnisstrafen bis 30 Tagen";5;;;;;;1;1;;;;;20;2;;;;;3;3;;;3;3;;;;;;;;;;;;
BE29;Bern;Laupen;Bezirksgefängnis Laupen;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;8;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE31;Bern;Moutier;Bezirksgefängnis Moutier;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE26;Bern;La Neuveville;Bezirksgefängnis La Neuveville;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;3;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE32;Bern;Nidau;Bezirksgefängnis Nidau;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE40;Bern;Wimmis;Bezirksgefängnis Niedersimmental;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;5;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE30;Bern;Meiringen;Bezirksgefängnis Oberhasle;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE16;Bern;Blankenburg;Bezirksgefängnis Obersimmental;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE33;Bern;Porrentruy;Bezirksgefängnis Porrentruy;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;22;2;;;;;3;3;;;3;3;;;;;;;;;;;;
BE34;Bern;Saanen;Bezirksgefängnis Saanen;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;6;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE36;Bern;Schwarzenburg;Bezirksgefängnis Schwarzenburg;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
BE13;Bern;Belp;Bezirksgefängnis Seftigen;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;;7;;;;;3;3;;;3;3;;;;;;;;;;;;
BE27;Bern;Langnau im Emmental;Bezirksgefängnis Signau;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;24;2;;;;;3;3;;;3;3;;;;;;;;;;;;
BE37;Bern;Thun;Bezirksgefängnis Thun;;H, G;;H, G;"a) Untersuchungsgefängnis,
b) Vollzug Haft- und Gefängnisstrafen bis 30 Tagen";5;;;;;;1;1;;;;;30;2;;;;;3;3;;;3;3;;;;;;;;;;;;
BE38;Bern;Trachselwald;Bezirksgefängnis Trachselwald;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE39;Bern;Wangen an der Aare;Bezirksgefängnis Wangen an der Aare;;H, G;;H, G;"Untersuchungsgefängnis,
Polizeigefängnis,
Vollzug von Haft- und Gefängnisstrafen bis maximal 30 Tagen, in Einzelfällen bis maximal 3 Monate";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
BE65;Bern;Erlach;Staatliches Erziehungsheim für Knaben;;;;;"Erziehung schwererziehbarer Knaben,
Gelegentlich benutzte Anstalt für die Internierung männlicher Jugendlicher nach StGB.";3;;;;;;1;1;;;;;58;3;;;;;1;1;;;1;1;;;;;;;;;;;;
BE10;Bern;Herzogenbuchsee;Pension Wysshölzli;;;;;"Trinkerheilanstalt für Frauen,
Von verschiedenen Kantonen benutzte Anstalt für die Internierung von Gewohnheitstrinkerinnen.";4;;;;;;2;2;;;;;25;2;;;;;2;2;;;reformiert, Leitung durch drei Berner Diakonissen,  für ref. und kaht. Klientel;1;;;;;;;;;;;;
BE01;Bern;Hindelbank;Arbeits- und Strafanstalt Hindelbank;Errichtet 1889 gemäss Gesetz über kantonale Arbeitsanstalten vom 11. März 1884 zur administrativen Einweisung liederlicher, trunksüchtiger und arbeitsscheuer Frauen zum Zwecke der Wiederaufrichtung durch Arbeit, Seelsorge und geregeltes Leben. Die Anstalt steht unter der kantonalen Polizeidirektion. (…) Seit 1911, dem Brand der Frauenabteilung in St. Johannsen, beherbergt die Anstalt auch die gerichtlich verurteilten weiblichen Sträflinge des Kantons Bern, die jedoch von den Administrativen gesondert gehalten werden. Die Aufnahme der Administrativen geschieht durch Verfügung des Regierungsrates des Kantons Bern auf Grund des Armenpolizeigesetzes vom 1. Dezember 1912 für 6 Monate bis 2 Jahre. (…) Zahl der Insassen: Administrative: durchschnittlich 80, gerichtlich Verurteilte: 20-30.;Z, G;;V, ZH, G, A, T;"Gefängnis,
Zuchthaus,
gerichtliche Verwahrung,
Verwahrung von Gewohnheitstrinkern,
Anstalt für HPA (Art. 14/17 StGB),
Anstalt für APG (Kt. Bern vom 1.12.1912)";1;4;5;;;;4;1;80;;;100;100;4;;;;;2;2;;;3;3;;;;;;;;;;;;
BE64;Bern;Iseltwald;Webstübli Iseltwalt;;;;;"Aufnahme geistesschwacher männlicher Jugendlicher, die unter Aufsicht im Handweben angelernt werden,
Für Gemeindebehörden benutztes Heim für die Internierung von geistesschwachen männlichen Jugendlichen im Sinne des StGB.";3;8;;;;;2;2;;;;;10;1;;;;;1;1;;;1;1;;;;;;;;;;;;
BE06;Bern;Kirchlindach;Bernische Heilstätte Nüchtern;Männern, welche der Trunksucht anheimgefallen sind, durch geeignete Pflege Heilung zu vermitteln und sie an eine nüchterne, geordnete Lebensweise zu gewöhnen. Diesen Zweck sucht sie zu erreichen: a) durch vollständige Enthaltsamkeit von allen geistigen Getränken, b) durch eine einfache, gesunde und nahrhafte Kost, c) durch Gewöhnung an regelmässige Arbeit in Landwirtschaft, Werkstätten, Haus und Garten, d) durch sittlich-religiöse Einwirkung und Belehrung. ;;;;"Heilstätte für Alkoholkranke,
Von verschiedenen Kantonen benutzte Anstalt für die Internierung von Gewohnheitstrinkern nach Art. 44 StGB.";4;;;;;;2;2;40;;;;50;3;;;;;1;1;1;;1;1;;;;;;;;;;;;
BE53;Bern;Köniz;Mädchenheim Schloss Köniz;;;;;Nacherziehung von geistesschwachen, weiblichen Jugendlichen, die straffällig wurden.;3;;;;;;2;2;;;;;47;2;;;;;2;2;;;interkonfessionell, Leitung reformiert;1;;;;;;;;;;;;
BE04;Bern;Krauchthal;Kantonale Strafanstalt Thorberg;Gegründet 1849 als Zucht- und Korrektionshaus für kriminell und korrektionell Verurteilte. Sie steht unter Aufsicht der kantonalen Polizeidirektion, respektive deren Gefängniskommission. (…) Durchschnittlicher Bestand: 180 (Männer).;Z, G;;V, ZH, G;"a) Gefängnis für Rückfällige,
b) Zuchthaus für Strafen von mehr als 3 Jahren,
c) gerichtliche Verwahrung";5;;;;;;1;1;260;;;244;250;6;;;;;1;1;;;3;3;;;;;;;;;;;;
BE41;Bern;Bern;Evangelisches Mädchenheim Brunnadern;Erziehung gefährdeter Mädchen.;;16–21 Jahre;;Nacherziehung und berufliche Ausbildung weiblicher Jugendlicher;3;;;;;Komitee;2;2;22;;24;;30;2;2;2;;2;2;2;1;1;1;1;;;;;;;;;;;;
BE49;Bern;Belp;Heimstätte Sonnegg;Aufnahme von weiblichen Personen, welche aus Gefängnissen, Straf- und Arbeitsanstalten des Kantons Bern, sowie von solchen, die aus ausserkantonalen Strafanstalten entlassen werden, aber im Kanton Bern heimatberechtigt sind. Ausnahmsweise können, soweit der Raum es gestattet, auch andere schutzbedürftige Mädchen aufgenommen werden. (…) Der Eintritt in das Heim muss, soweit es Personen betrifft, die eigenen Rechtes sind, freiwillig erfolgen. Bevormundete Frauen und Mädchen können auf Gesuch ihrer Vormünder aufgenommen werden. Beschäftigung im Winter mit Flicken und Nähen, Waschen und Glätten, im Sommer mit Garten- und Gemüsebau für den Verkauf, daneben das ganze Jahr hindurch Arbeiten im Haushalt. Ausnahmsweise können die Pfleglinge auch zuverlässigen, ehrenhaften und christlich gesinnten Personen ausserhalb des Heims zeitweise tagsüber in Dienst gegeben werden. ;;;;"Nacherziehung weiblicher Jugendlicher,
Von verschiedenen Behörden benutzte Anstalt für die Internierung von weiblichen Jugendlichen nach StGB.";1;3;;;;;2;2;20;;;;22;2;2;;;;2;2;1;;1;1;;;;;;;;;;;;
BE05;Bern;Langnau im Emmental;Anstalt Bärau;Gegründet 1898 durch die Gemeinden des Amtsbezirks Signau zur Aufnahme und würdigen Versorgung erwachsener Personen, welche der öffentlichen Versorgung durch die beteiligten Gemeinden und dem Staat anheimgefallen sind. Grundsätzlich ausgeschlossen sind: unruhige Geisteskranke, schwere Epileptiker, mit ansteckenden Krankheiten Behaftete und unverbesserliche Störefriede, sofern diese in einer Arbeitsanstalt Unterkunft finden können. Aufgenommen werden ferner Freiwillige, Bevormundete und Rekonvaleszenten, soweit es der Raum gestattet.;;;;"Armen-Verpflegungsanstalt,
Vom Kanton benutzte Anstalt für Verwahrung und Versorgung nach Art. 17 StGB und nach Art. 25 und 66 des EG zum StGB.";7;;;;1;;2;4;410;;;;550;6;;;;;3;3;3;;3;3;;;;;;;;;;;;
BE03;Bern;Le Landeron;Arbeitsanstalt St. Johannsen;Staatsanstalt zur Besserung liederlicher, arbeitsscheuer männlicher Personen (Gesetz vom 1. Dezember 1912 über die Armenpolizei und die Arbeits-Enthaltungsanstalten). (…) Durchschnittlich 240 Männer.;V, A;;adm. V, H über 1 Mt.;"Haftgefängnis,
Arbeitserziehungsanstalt,
Administrative Versorgungen";1;5;;;;;1;1;300;;;298;300;6;;;;;1;1;;;3;3;;;;;;;;;;;;
BE48;Bern;Meiringen;Heil- und Pflegeanstalt Meiringen;;;;;Heil- und Pflegeanstalt für Frauen;6;;;;;;2;2;;;;;200;6;;;;;2;3;;;3;3;;;;;;;;;;;;
BE45;Bern;Münsingen;Heil- und Pflegeanstalt Münsingen;;;;;"Heil- und Pflegeanstalt,
Vom Kanton und verschiedenen Behörden benutzte Anstalt für die Internierung von Unzurechnungsfähigen nach StGB.";6;;;;;;1;1;;;;;1090;6;;;;;3;3;;;3;3;;;;;;;;;;;;
BE52;Bern;Münsingen;Loryheim Münsingen;;;15–20 Jahre;Jugendl.;"Nacherziehung weiblicher Jugendlicher,
Obligatorischer Hauswirtschaftsunterricht mit Abschlussprüfung in Bern,
Möglichkeit, die Lehre einer Damenschneiderin oder Wäscheschneiderin zu absolvieren,
Vom Kanton benutzte Anstalt zur Internierung von weiblichen Jugendlichen nach StGB.";3;;;;;Staat;1;1;;;30;31;30;2;;;;2;2;2;;1;interkonfessionell, Leitung reformiert;1;;;;;;;;;;;;
BE09;Bern;Prêles;Erziehungsheim für Jugendliche Tessenberg;Nacherziehung Gefährdeter und Verwahrloster.;;14–20 Jahre (ev. 20);Erz. Jugendl.;"Gerichtliche Verwahrung,
Administrative Versorgung,
Erziehungsanstalt für Jugendliche";3;;;;;Staat;1;1;100;;120;118;120;4;;;;1;1;1;1;3;3;3;;;;;;;;;;;;
BE47;Bern;Riggisberg;Mittelländische Verpflegungsanstalt;;;;;"Fürsorgeanstalt,
Von der Polizeidirektion Bern benutzte Anstalt für administrative Versorgungen.";7;;;;;;3;3;460;;;;550;6;;;;;3;3;3;;3;3;;;;;;;;;;;;
BE44;Bern;Wabern;Schweizerisches Erziehungsheim Bächtelen;;;;;"Nacherziehung männlicher Jugendlicher,
Vom Kanton benutzte Anstalt für die Internierung von Jugendlichen nach StGB.";3;;;;;;2;2;;;;;50;3;;;;;1;1;;;1;1;;;;;;;;;;;;
BE46;Bern;Bern;Heil- und Pflegeanstalt Waldau;;;;;"Heil- und Pflegeanstalt,
Vom Kanton benutzte Anstalt für Internierungen von Unzurechnungsfähigen nach Art. 14/15 StGB, sowie zur psychiatrischen Untersuchung von Straffälligen.";6;;;;;;1;1;;;;;1100;6;;;;;3;3;;;3;3;;;;;;;;;;;;
BE02;Bern;Witzwil-Gampelen;Arbeiterheim Tannenhof;Gegründet 1889 durch einen Verein zu dem Zwecke, mittelst Betrieb eines Landgutes Arbeitsuchenden, sowie entlassenen, oder Arbeit suchenden stellenlosen Sträflingen schweizerischer Nationalität und, soweit Raum, auch Ausländern ein vorübergehendes Heim zu eröffnen, woselbst sie gegen Unterkunft, Verpflegung und Lohn bis zu anderweitiger dauernder Anstellung der landwirtschaftlichen Arbeit obzuliegen haben.;;;;"Arbeiterkolonie für Volljährige,
Vom Kanton benutzte Anstalt für administrative Versorgungen und Zwangsarbeitseinweisungen,
Übergangsheim für zu Entlassende nach Art. 14/17 und 44 StGB.
";1;2;;;;;2;2;150;;;;200;5;1;;;;1;1;1;;3;3;;;;;;;;;;;;
BE02;Bern;Witzwil;Arbeiterkolonie Nusshof;1905 durch die Strafanstalt Witzwil als Heim für entlassene Sträflinge, um solchen Entlassenen, die den vernünftigen Gebrauch der wiedererlangten Freiheit sich aneignen wollen, durch kürzeren oder längeren, freiwilligen Aufenthalt eine Übergangsstation darzubieten. Soweit Platz vorhanden, können auch Arbeitslose überhaupt auf ihr Gesuch um Aufnahme Beschäftigung finden.;;;;"Arbeiterkolonie für Freiwillige (sog. Kolonisten), Arbeitslose, bedingt Entlassene,
Übergangsheim für zu Entlassende nach Art. 14/17 und 44 StGB.
";2;;;;;;4;1;30;;;;50;2;1;;;;1;1;3;;3;3;;;;;;;;;;;;
BE02;Bern;Witzwil;Arbeitserziehungsanstalt Lindenhof;;;;;"Arbeitserziehung nach Art. 43 StGB.,
Administrative Einweisungen";1;3;;;;;1;1;;;;;160;5;;;;;1;1;;;3;3;;;;;;;;;;;;
BE02;Bern;Witzwil;Kantonale Strafanstalt Witzwil;;;;;"Untersuchungshaft,
Gefängnis,
Zuchthaus,
Erziehung von männlichen Jugendlicher nach Art. 94 StGB.";5;;;;;;1;1;;;;;220;6;;;;;1;1;;;3;3;;;;;;;;;;;;
BE02;Bern;Witzwil;Trinkerheilanstalt Eschenhof;;;;;Verwahrung von Gewohnheitstrinkern nach Art. 44;4;;;;;;1;1;;;;;35;2;;;;;1;1;;;3;3;;;;;;;;;;;;
BE02;Bern;Diemtigtal;Alpkolonie Kiley;;;;;Verlegung von Gefangenen aus den Anstalten in Witzwil als Vergünstigung aus gesundheitlichen Rücksichten.;2;;;;;;1;1;;;;;35;2;;;;;1;1;;;3;3;;;;;;;;;;;;
BE43;Bern;Bellelay;Asile d'aliénés de Bellelay;;;;;"Heil- und Pflegeanstalt,
Vom Kanton benutzte Anstalt für die Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB und zur Begutachtung von Straffälligen.";6;;;;;;1;1;;;;;420;6;;;;;3;3;;;3;3;;;;;;;;;;;;
BE08;Bern;Sonvilier;Anstalt Prés-aux-boeufs Sonvilier;Gegründet 1900 durch den Staat als Erziehungsanstalt für Knaben, 1931 dem Verpflegungsheim Worben verpachtet und umgewandelt in ein Versorgungsheim für jurassische ältere, arme, eventuell auch böswillige Pfleglinge.;;;;;1;7;;;;;1;1;50;;;;;3;3;;;;;3;3;;;3;"Sonvilier: 
- Sowohl Männer wie auch Frauen (Rietmann 2013, S.109 Bildlegende)
- 1931 errichtet in den Gebäulichkeiten einer ehemaligen Knabenerziehungsanstalt als ""besondere Armenverpflegungs- und Enthaltungsanstalt für Personen, die wegen der Eigenart ihres Chrarakters nicht anderweitig verpflegt werden können""(Gesetzestext 1912), bei Beratung Bezeichnung ""Anstalt für Bösartige"" diskutiert . Erstellung 1931 fussend auf Gesetz von 1912, davor zwei Jahrzehnte Provisorium (Rietmann, 2013, S. 108-110)";;;;;;;;;;;
FR10;Fribourg;Fribourg;Prison Centrale de Fribourg;;G, H;;G, H;"Untersuchungsgefängnis,
Polizeigefängnis,
Haftgefängnis,
Vollzug von Gefängnisstrafen bis zu 1 Monat für Männer und bis zu 2 Monaten für Frauen";5;;;;;;1;1;;50;;;40;2;;;;;3;3;;;3;3;;;;;;;;;;;;
FR16;Fribourg;Tavel;Prison de District de la Singie;;G, H;;G, H;"Untersuchungsgefängnis,
Polizeigefängnis,
Haftgefängnis,
Vollzug von Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
FR11;Fribourg;Bulle;Prison de District de la Gruyère;;G, H;;G, H;"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;18;1;;;;;3;3;;;3;3;;;;;;;;;;;;
FR14;Fribourg;Murten;Prison de District du Lac;;G, H;;G, H;"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;11;1;;;;;3;3;;;3;3;;;;;;;;;;;;
FR15;Fribourg;Romont;Prison de District de la Glâne;;G, H;;G, H;"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;11;1;;;;;3;3;;;3;3;;;;;;;;;;;;
FR13;Fribourg;Estavayer-le-Lac;Prison du District de la Broye;;G, H;;G, H;"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
FR12;Fribourg;Châtel St. Denis;Prison du District de la Veveyse;;G, H;;G, H;"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen bis zu 1 Monat";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
FR07;Fribourg;Drognens;Institut St. Nicolas;Maison de relèvement pour garçons difficiles.;;Es werden nur erziehungsfähige, geistig nicht minderwärtige Burschen aufgenommen, 8–18 Jahre;;"Erziehung unter Aufsicht nach Art. 84 StGB,
Erziehungsanstalt nach Art. 91 StGB für katholische, männliche Jugendliche,";3;;;;;Salvatorianer-Orden;;2;110;;140;;;4;;;;1;1;1;2;2;2;2;;;;;;;;;;;;
FR03;Fribourg;Lully;Institut Bon Pasteur;;;14–25 Jahre;;"Nacherziehung gefährdeter und schwererziehbarer katholischer Mädchen,
Von verschiedenen Kantonen benutzte Anstalt für die Internierung weiblicher Jugendlicher nach Art. 9 StGB.";3;;;;;Société Immobilière;2;2;;;45;;26;2;;;;2;2;2;;2;2;2;;;;;;;;;;;;
FR02;Fribourg;Marsens;Etablissement psychiatrique de Marsens;;;;;"Heil- und Pflegeanstalt,
Vom Kanton benutzte Anstalt für die Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB.";6;;;;;;1;1;;;;;485;6;;;;;3;3;;;3;3;;;;;;;;;;;;
FR01;Fribourg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;"Sapinière: La Sapinière reçoit d'abord les buveurs invétérés fribourgeois mais aussi ceux d'autres cantons, moyennant un prix de pension en rapport avec l'état de santé du pensionnaire. La plupart cultive les champs, d'autres exercent leur métier.

Erlenhof: L'asile recueille les détenus libérés qui ne peuvent encore momentanément se conduire eux-mêmes ou qui ne peuvent trouver un emploi à leur sortie de prison. (…) Le plus grand nombre des pensionnaires est occupé dans l'agriculture. Un certain nombre de métiers sont attachés à l'institut, tels que menuiserie, charpenterie, vannerie, etc.

Maison de travail: Amendement des vagabonds, des paresseux et mendiants individus qui ne font, par leur travail et leur conduite, aucun effort pour se sauver de la misère (loi du 2 mai 1828). les jugements sont rendus par les préfets.

Colonie de travail pour femmes: Dans cette maison cellulaire se trouvent réunies les femmes condamnées et internées. Elle comprend deux quartiers: le rez de chausseée est réservé aux jeunes filles. Le premier étage est occupé par les femmes adultes.
";Z (Maison de force), G (Prison), V (Colonie de Travail), A (Erlenhof), T (Sapinière);;"Strafanstalt: G, ZH, V
Tannenhof: T
Erlenhof: Jugendl.
Arbeitshaus: A, Adm. V";"Gefängnis,
Zuchthaus,
Verwahrung,
Arbeitserziehung,
Administrative Versorgung,
Versorgung von Gewohnheitstrinkern,
Versorgung und Verwahrung von Unzurechnungsfähigen,
Abteilung für Internierung von männlichen Jugendlichen (Erlenhof)";1;3;4;5;;;1;1;>220;;;ca. 800;460;6;;;;;3;3;2;;3;3;;;;;;;;;;;;
FR03;Fribourg;Villars-les-Joncs;Institut Bon Pasteur;;;;;Erziehungsanstalt für weibliche Jugendliche;3;;;;;;2;2;;;;;;7;;;;;2;2;;;2;2;;;;;;;;;;;;
FR05;Freiburg;Uebemil/Villars-les-Joncs;St. Marguerite;Erziehung junger Mädchen.;;bis 25, evtl. bis 30;;;3;;;;;Société Immobilière;;2;59;;45;;;2;2;;;2;;2;2;2;;2;;;;;;;;;;;;
FR09;Freiburg;Sonnenwyl;Maison de la Ste. Famille;;;6–20 Jahre;;;3;;;;;Privatgesellschaft;;2;;;ca. 70;;;3;;;;2;;2;;2;;2;;;;;;;;;;;;
FR06;Fribourg;Montet (Broye);Orphelinat Institut Marini;Elever des orphelins ou enfants pauvres et leur procurer un métier, Nachschulpflichtige.;;;;;3;;;;;;;2;90;;;;;3;1;;;;;1;2;;;4;;;;;;;;;;;;
GE05;Genf;Genf;Prison de Saint-Antoine;;G, H, ev. V.;;H bis 6 Mte., G bis 6 Mte.;"a) Untersuchungsgefängnis,
b) Vollzug von Polizei-, Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;115;;120;120;4;;;;;3;3;;;3;3;;;;;;;;;;;;
GE07;Genf;Choully;Foyer pour adolescents Les Ormeaux;;;Home de demi-liberté pour des adolescents;;Erziehungs- und Beobachtungsanstalt für Jugendliche und Minderjährige;3;;;;;Comité des Ormeaux;2;2;;;40–50;;50;2;;;;1;;1;;3;1;4;;;;;;;;;;;;
