﻿ID;Quelle;Kanton;Ort;Anstalt;Code (Quelle);Anstalten, die vorwiegend dem Vollzug dienen (Quelle);Anstalten, die nicht vorwiegend dem Vollzug dienen (Qulle);Anstaltszweck (Quelle);1. Geschichtliches (Quelle);Typ 1;Typ 2;Typ 3;Geschlecht;Konfession;Trägerschaft;2. Kapazität (Quelle);Bemerkung zu Kapazität (Quelle);Platzzahl;5. Aufgaben (Quelle);6. Vollzugskonzept (Quelle);8. Arbeit, Tätigkeitsbereiche (Quelle);Einweisende 1;Einweidende 2;Einweisende 3;Einweisende 4;Einweisende 5;Einweisende 6;Bestände am 01.01.1980: Strafvollzug;Anzahl Eingewiesene 1980: Strafvollzug;Anzahl Entlassene 1980: Strafvollzug;Bestände am 31.12.1980: Strafvollzug;Bestände am 01.01.1980: Massnahmenvollzug;Anzahl Eingewiesene 1980: Massnahmenvollzug;Anzahl Entlassene 1980: Massnahmenvollzug;Bestände am 31.12.1980: Massnahmenvollzug;Bestände am 01.01.1980: Untersuchungshaft;Anzahl Eingewiesene 1980: Untersuchungshaft;Anzahl Entlassene 1980: Untersuchungshaft;Bestände am 31.12.1980: Untersuchungshaft;Bestände am 01.01.1980: Sonstige;Anzahl Eingewiesene 1980: Sonstige;Anzahl Entlassene 1980: Sonstige;Bestände am 31.12.1980: Sonstige;Bestände am 01.01.1980: Insassen insgesamt;Anzahl Eingewiesene 1980: Insassen insgesamt;Anzahl Entlassene 1980: Insassen insgesamt;Bestände am 31.12.1980: Insassen insgesamt;Trunksüchtige: Anzahl;Rauschgiftsüchtige: Anzahl;Arbeitserziehung: Anzahl;Heimerziehung: Anzahl;Fürsorgerischer Freiheitsentzug ZGB: Anzahl;Typ 1: Erstmalige;Typ 2: Rückfällige;Typ 3: Massnahmen;Typ 4: Arbeitserziehung;Typ 5: vornehmlich Untersuchungshaft;Typ 6: andere Vollzugsaufgaben;Typ 7: nur Frauen;Typ 8: Frauen und Männer;Bemerkungen
BE01;BfJ 1980;Bern;Hindelbank;Anstalten in Hindelbank;BE-HIB;1;;;"Bis 1866 Schloss der Familie von Erlach, ab 1866 Armenanstalt für Frauen des Staates Bern, 1896 ""Zwangsarbeitsanstalt für Weiber"", 1912 Arbeits- und Strafanstalt für Frauen, 1958 Eröffnung des den Anstalten von Hindelbank angeschlossenen Übergangheimes Steinhof in Burgdorf (Halbfreiheit), 1959 Bau der Konkordatsanstalt mit Erstmaligen- und Rückfälligenabteilung, neuer Name: ""Anstalten in Hindelbank"", 1962 Eröffnung der Abteilung Mutter/Kind, 1972 Einzige Frauenstrafanstalt der deutschen Schweiz, 1973 Eröffnung der Abteilung für schwersterziehbare Jugendliche, 1976 Einzige Frauenstrafanstalt der Schweiz, 1979 Schliessung der Abteilung für schwersterziehbare Jugendliche, 1980 Inbetriebnahme der Abteilung mit hoher Sicherheit, 1982 Eröffnung der Abteilung mit Behandlungsvollzug, 1983 Eröffnung der Abteilung für Kurzaufenthalter";1;5;;2;3;1;92;Halboffene Anstalt: Abteilung Behandlungsvollzug 12, Abteilung Kurzstrafenvollzug 15, Gruppe Mutter/Kind 4, Geschlossene Anstalt: Abteilung Aufnahme/Abklärung 6, Abteilung Sondervollzug 6, Abteilung Sicherheitsvollzug 3, Abteilung Normalvollzug I 18 (3 in Dreierzelle), Abteilung Normalvollzug II 18 (3 davon in Dreierzelle), Übergangsheim Steinhof: Gruppe Halbfreiheit 10;3;Vollzug von Strafen gemäss Art. 35, 36, 37bis, 39 StGB, Vollzug von Massnahmen gemäss Art. 42, 43, 44 StGB, Vollzug des fürsorgerischen Freiheitsentzugs gemäss ZGB, Vorzeitiger Straf- und Massnahmenantritt nach kantonaler Strafprozessordnung;Behandlungsorientierter Vollzug, Erlernen von Konflikt- und Problembewältigung, Vorbereitung für den Austritt, Förderung der Persönlichkeit der Insassen, Hilfe zur Selbsthilfe, Belohnung von adäquqtem Verhalten, das der Erreichung des Vollzugzieles dient, nämlich Legalität nach Austritt, Wöchentliche Gruppengespräche Methode TZI (Gruppenarbeit/Abteilung BV und KA), Einzelgespräche, stützend oder therapeutisch orientiert (Einzelhilfe), Motivierung der Insassen zum selbstgesteuerten Abbau von Medikamentenkonsum (auch Ersatzdrogen), Gewährung von zusätzlichen Belohnungsurlauben (nur Abteilung BV), Möglichkeit des Wohn- und Arbeitsexternates unter Schutzaufsicht für Massnahmen (z.B. Art. 44 StGB) nach 1 Jahr, Förderung bzw. Anbahnung eines positiven Arbeitsverhaltens am Arbeitsplatz in diversen Ateliers und Arbeitsstätten;Innerhalb der Anstalt: Tierhaltung, allgemeine landwirtschaftliche Arbeiten, Garten, Gewerbliche Wäscherei, Schneiderei, Gobelinstickerei, Teppichknüpferei, Kartonnage und mechanische Abteilung, Allgemeine Büroarbeiten, Küche, Haushalt, Kreatives /  z.T. kreativ-produktives Arbeiten, Ausserhalb der Anstalt (Normalvollzug): Gärtnerei, Bäckerei, Coiffeur, Service, Wäscherei, Halbfreiheit: Magazin/Lager, Holz/Metall, Apparatebau, Sekretariat, Spital, Service;6;7;;;;;25;71;54;42;6;12;7;11;;1;1;;6;14;14;6;37;98;76;59;;6;;;5;1;1;1;;;;1;;
BE03;BfJ 1980;Bern;St. Johannsen;Anstalten St. Johannsen;BE-STJ;1;;Anstalt zum Vollzug von Massnahmen an Männern;1096 Gründung der Benediktinerabtei St. Johannsen, 1528-1803 Bernischer Landvogteisitz, 1863 Strafanstalt für Männer und Frauen, 1911 Kantonale Arbeitsanstalt für Trinker, Arbeitsscheue und Liederliche, 1956 Konkordatliche Arbeitsanstalt, ab 1978 Gesamtsanierung, Bauliche, betriebliche und vollzugtechnische Neukonzeption, Ausbau zum Zentrum für den Vollzug von Massnahmen gemäss StGB und fürsorgerischen Freiheitsentzug gemäss ZGB, 1982 Inbetriebnahmen der vier im internen Bereich getrennten Anstaltsabteilungen;1;5;;1;3;1;40;Abteilung A: Verwahrung gem. StGB 42, ambulante Behandlung gem. StGB 43: 20 (davon in Einzelzimmern 17) Abteilung B: Verwahrung und Behandlung gem. StGB 43: 20 (davon in Einzelzimmern 17);2;Vollzug von Massnahmen gemäss Art. 42, 43 und 44 StGB, Vollzug von Strafen mit richterlich angeordneter ambulanter Behandlung, Vollzug von Massnahmen im Rahmen des fürsorgerischen Freiheitsentzuges gemäss ZGB, Vorzeitiger Massnahmenantritt nach Kantonaler Strafprozessordnung;Gruppenweiser Vollzug der verschiedenen Massnahmen in spezifisch eingerichteten, voneinander getrennten Abteilungen, Homogene Population innerhalb der Gruppen, Zielgerichtete Betreuung nach individuell erarbeitetem Vollzugsplan, Umfassendes Angebot in modern eingerichteten Betrieben, Schwergewicht: Übertragen von Verantwortung, Einzel- und Gruppentherapie, Gesprächstherapie, Feinmaschiges, differenziertes System im stufenweisen Vollzug;A. Innerhalb der Anstalt: Landwirtschaft: Tierpflege, Ackerbau, Bedienen landwirtschaftlicher Maschinen und Geräte, Treibhäuser: Setzlingsanzucht, spezielle Gemüse- und Früchtearten, Gärtnerei/Obstbau: Freilandgemüsebau, Unterhalts- und Blumengärtnerei, Obst- und Beerenkulturen, Gewerbebetriebe/Industrie: Holzverarbeitung (Schreinerei, Drechslerei), Unterhaltsarbeiten, Anfertigungen von Halbfabrikaten, Metallbearbeitung, Agromechanik, Schmiede, Schlosserei, Drechslerei, Versorgung (Küche), Ateliers, Schuhmacherei, Malerei, Sattlerei, Korberei, Spielzeug- und Zinnwarenherstellung, Innendienst: Hausmeisterei (Wäscherei/Lingerie), Haus- und Officedienst, Reinigungsdienst, allgemeine Räume und Umgebung, B. Ausserhalb der Anstalt (Normalvollzug): Verschiedene, praktisch unbeschränkt, C. Halbfreiheit: Verschiedene, praktisch unbeschränkt;5;7;8;10;;;;;;;;;;;;;;;;;;;37;119;114;42;7;;1;;4;;;1;;;;;;
BE02;BfJ 1980;Bern;Gampelen;Anstalten Witzwil;BE-WIT;1;;Vollzug von Strafen und Massnahmen an Männern (Anstalt für erstmals Verurteilte);1891 Ankauf der Domäne Witzwil, Inbetriebnahme der Kolonie Witzwil von St. Johannsen aus. Unter der Führung von Direktor Dr. h.c. Otto Kellerhals gelangt Witzwil und der für die damalige Zeit revolutionäre landwirtschaftliche Strafvollzug zu internationalem Ansehen, 1894 Bau der Kaserne mit 100 Einzelschlafzellen, Küche, Ess- und Arbeitsräumen sowie einer Kapelle, 1895 Selbständige Strafanstalt. Erweiterung des Anstaltbetriebes in der Folge auf 110 Gebäude, die noch heute als Unterkünfte der 15 Produktionsbetriebe dienen. Der Insassenbestand steigt bis auf 600 Mann. Angliederung folgender Abteilungen: Arbeitserziehungsanstalt Lindenhof (1965 aufgehoben), Suchtheilstätte Eschenhof (1982 Verlegung nach St. Johannsen), Alpkolonie Kiley (seit 1974 verpachtet), 1975 Auftrag des Regierungsrates an die Baudirektion zur baulichen Sanierung der Aussenhöfe und der Erneuerung der Landwirtschaft. Für die Neukonzeption im Bereiche der zentralen Anstaltgebäude des Lindenhofs wird ein öffentlicher Wettbewerb veranstaltet, 1979 Die durch den Regierungsrat und den Grossen Rat verabschiedete Neukonzeption wird vom Volk angenommen, 1980 Beginn der Bauarbeiten, 1981 Konzeption des betreuungs- und behandlungsorientierten Vollzugs im Wohngruppensystem, 1983 Eröffnung der ersten Gruppenhäuser, 1984 Umzug aus alter Kaserne in weitere vier Gruppenhäuser, Abbruch der Kaserne, Beginn der Arbeiten der dritten und letzten Bauetappe, Erarbeitung einer neuen Hausordnung;2;5;;1;3;1;183;Wohngruppen (8)(Strafanstalt) 148 (davon in Einzelzellen 148), Birkenhof (Strafanstalt Aussenstation) 3 (davon in Einzelzellen 3), Eschenhof (Übergangsheim) 12 (davon in Einzelzellen 12), Nusshof (Kurzfristige) 20 (davon in Einzelzellen 6);5;Strafanstalt: Vollzug von Zuchthaus- und Gefängnisstrafen (Art. 35, 36 StGB) an erstmals bestraften männlichen Gefangenen, Nusshof: Vollzug von kurzen Gefängnisstrafen (Art. 37bis StGB) und Haftstrafen (Art. 39 StGB), Eschenhof: Übergangsheim für die dritte Vollzugsstufe (Halbfreiheit);Die Anstalten Witzwil sehen ihre Aufgabe darin, mit einem individuellen, differenzierten, betreuungs- und behandlungsorientierten Vollzug den straffälligen gewordenen Mitmenschen zu helfen, sich zu einem eigenverantwortlichen Leben in der Gemeinschaft unter Achtung des Rechts der Anderen, zu finden (Präambel der Hausordnung 1984), Therapieforderungen und Therapieangebot: Klar geregelter Tagesablauf, Arbeitseinsatz: im Sommer 9 Stunden täglich, im Winter 8 1/2 Stunden täglich, Einzel- und Gruppengespräche auf freiwilliger Basis, Anleitung in der Freizeit: Basteln, Spielmöglichkeiten, Sport, Behandlungsziel im Rahmen der individuellen Vollzugsplanung: Gewöhnung an festen Tagesrhythmus, Gewöhnung an regelmässige Arbeit, Körperliche Gesundung, Suchtmittelabstinenz, Überdenken der persönlichen Situation - Neuorientierung, Beziehungsklärungen, Schuldensanierung, Gezielte Massnahmen der Entlassungsvorbereitung;A. Innerhalb der Anstalt: Landwirtschaft: Verwaltung, Ställe, Feld/Lagerhäuser/Hof/Garage/Traktoren, Gewerbebetriebe, Industrie: Küche, Bäckerei, Metzgerei, Schneiderei, Wäschrei, Schuhmacherei, Sattlerei/Tapeziererei, Korberei, Industrie-Aufträge, Maurer/Bauarbeiten, Zimmerei, Schreinerei, Malerei, Spenglerei/Sanitär, Betriebselektriker, Schmiede/Schlosserei, Agro-mechanische Werkstätte, Gärtnerei/Anlagen, Innendienst: Verwaltung, Sanitätsdienst/Hausmeister, Putzdienst, B. Ausserhalb der Anstalt (Normalvollzug): Industrie: Betonwarenfabrik, Lagerhäuser: Hilfsarbeiter, Wald: Holzarbeiter (Wintermonate), C. Halbfreiheit: Alle Berufe, praktisch unbeschränkt;7;;;;;;92;229;213;107;18;27;25;21;;;;;34;49;66;7;144;305;304;15;2;22;2;1;;1;;;;;;;;
BE11;BfJ 1980;Bern;Aarberg;Bezirksgefängnis Aarberg;BE-aab;;1;;Neubau Amtshaus 1970;5;;;3;3;1;9;davon 4 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;21;21;;;;;;;;;;;1;;;;
BE12;BfJ 1980;Bern;Aarwangen;Bezirksgefängnis Aarwangen;BE-aaw;;1;;1977 Renovation;5;;;3;3;1;11;davon 1 Einzelzelle;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;4;107;109;2;;;;;;;;;;1;;;;
BE14;BfJ 1980;Bern;Bern;Bezirksgefängnis Bern;BE-ber;;1;;1903 Erstellung des Gefängnisses als Anbau an das bestehende Amtshaus, 1975 Neubau als Nebengebäude zum Amtshaus, 1981 Einbau von Spaziereinlagen im Dachgeschoss;5;;;3;3;1;129;davon 76 in Einzelunterkünften, 76 Einzelunterkünfte, 8 Dreierzellen, 4 Einheiten leichtes Regime, 1 Unterkunft Küchenmannschaft;4;Vollzug von Untersuchungshaft, Strafen bis zu 30 Tagen im Normalvollzug und im tageweisen Vollzug, Strafen bis zu 90 Tagen in der Halbgefangenschaft, längerfristigen Strafen und Massnahmen bis zur definitiven Bestimmung des Vollzugsortes, Sicherheits-, Ausschaffungs- und Auslieferungshaft;"(Beratung und Betreuung durch Sozialarbeiter des Schutzaufsichtsamtes im Rahmen der ""durchgehenden Betreuung"".)";Für Untersuchungsgefangene und Strafgefangene im Normalvollzug stehen 5 Arbeitsplätze im Haus- und Küchendienst zur Verfügung. Darüber hinaus werden ihnen Arbeiten aus Industrie und Gewerbe beschafft.;1;3;4;7;8;11;5;315;315;5;;;;;45;713;707;51;12;1570;1567;15;62;2598;2589;71;;;;;;;;;;1;;;;
BE18;BfJ 1980;Bern;Burgdorf;Bezirksgefängnis Burgdorf;BE-bgd;;1;;Schloss, Renovationenen 1972 - 1978;5;;;3;3;1;18;;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;9;132;131;10;;;;;;;;;;1;;;;
BE15;BfJ 1980;Bern;Biel;Bezirksgefängnis Biel;BE-bie;;1;;Separatbau zum Amtshaus, Renovationen 1973 - 1978;5;;;3;3;1;33;davon 24 in Einzelzellen;2;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;17;520;514;23;;;;;;;;;;1;;;;
BE16;BfJ 1980;Bern;Blankenburg;Bezirksgefängnis Obersimmental;BE-bla;;1;;Nebenbau des Schlosses, Renovation 1971;5;;;3;3;1;4;davon 2 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;10;10;;;;;;;;;;;1;;;;
BE17;BfJ 1980;Bern;Büren a/A;Bezirksgefängnis Bueren an der Aare;BE-bur;;1;;1978 Renovation des Schlosses;5;;;3;3;1;6;davon 4 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;5;55;55;5;;;;;;;;;;1;;;;
BE19;BfJ 1980;Bern;Courtelary;Prison de District de Courtelary;BE-cou;;1;;Annexe à l'administration de district, année de construction inconnue;5;;;3;3;1;9;dont 7 en cellule individuelle;1;Peines jusqu'à 30 jours (exécution ordinaire), Semi-détention jusqu'à trois mois, Détention préventive, Arrêts répressifs;;Nettoyage, Service de subsistence;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;50;50;;;;;;;;;;;1;;;;
BE21;BfJ 1980;Bern;Erlach;Bezirksgefängnis Erlach;BE-erl;;1;;1977 Renovation;5;;;3;3;1;10;keine Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;29;29;;;;;;;;;;;1;;;;
BE22;BfJ 1980;Bern;Fraubrunnen;Bezirksgefängnis Fraubrunnen;BE-frb;;1;;1975 Neubau neben dem Schloss;5;;;3;3;1;10;davon 1 Einzelzelle;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;3;39;38;4;;;;;;;;;;1;;;;
BE23;BfJ 1980;Bern;Frutigen;Bezirksgefängnis Frutigen;BE-fru;;1;;1973 Neubau der Bezirksverwaltung;5;;;3;3;1;6;davon 3 Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;43;43;;;;;;;;;;;1;;;;
BE28;BfJ 1980;Bern;Laufen;Bezirksgefängnis Laufen;BE-laf;;1;;Nebenbau des Amtshauses, Baujahr unbekannt;5;;;3;3;1;11;davon 4 Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;5;56;57;4;;;;;;;;;;1;;;;
BE29;BfJ 1980;Bern;Laupen;Bezirksgefängnis Laupen;BE-lap;;1;;Schloss aus dem Mittelalter (als Gefängnis, wegen Umbau ab 1983 vorübergehend ausser Betrieb);5;;;3;3;1;;;7;;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;6;6;;;;;;;;;;;1;;;;
BE26;BfJ 1980;Bern;Neuveville;Prison de District de la Neuveville;BE-lnv;;1;;Bâtiment de l'administration du district, 1979 rénové;5;;;3;3;1;4;dont 1 en cellule individuelle;1;Peines jusqu'à 30 jours (exécution ordinaire), Semi-détention jusqu'à trois mois, Détention préventive, Arrêts répressifs;;Nettoyage, Service de subsistence;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;15;15;;;;;;;;;;;1;;;;
BE30;BfJ 1980;Bern;Meiringen;Bezirksgefängnis Oberhasli;BE-mer;;1;;Amtshaus, Renovation 1973;5;;;3;3;1;6;davon 2 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;1;22;21;2;;;;;;;;;;1;;;;
BE31;BfJ 1980;Bern;Moutier;Prison de District de Moutier;BE-mou;;1;;Bâtiment de l'administration du district (année de construction inconnue);5;;;3;3;1;11;dont 5 en cellule individuelle;1;Peines jusqu'à 30 jours (exécution ordinaire), Semi-détention jusqu'à trois mois, Détention préventive, Arrêts répressifs;;Nettoyage, Service de subsistence;1;3;4;7;8;11;;;;;;;;;;;;;;;;;4;78;77;5;;;;;;;;;;1;;;;
BE32;BfJ 1980;Bern;Nidau;Bezirksgefängnis Nidau;BE-nid;;1;;Schloss Nidau (Baujahr unbekannt);5;;;3;3;1;12;davon 4 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;6;132;131;7;;;;;;;;;;1;;;;
BE34;BfJ 1980;Bern;Saanen;Bezirksgefängnis Saanen;BE-saa;;1;;Amtshaus, Renovation 1980;5;;;3;3;1;4;keine Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;7;7;;;;;;;;;;;1;;;;
BE13;BfJ 1980;Bern;Belp;Bezirksgefängnis Seftigen;BE-sef;;1;;Nebenbau des Schlosses, Renovation 1972;5;;;3;3;1;10;davon 1 Einzelzelle;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;4;67;70;1;;;;;;;;;;1;;;;
BE27;BfJ 1980;Bern;Langnau i/E;Bezirksgefängnis Signau;BE-sgn;;1;;Querbau zum Amtshaus, Renovation 1978;5;;;3;3;1;7;davon 5 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;2;28;27;3;;;;;;;;;;1;;;;
BE36;BfJ 1980;Bern;Schwarzenburg;Bezirksgefängnis Schwarzenburg;BE-shw;;1;;Nebenbau zum Schloss, Neueröffnung: Dezember 1983;5;;;3;3;1;3;davon 1 Einzelzelle;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;17;17;;;;;;;;;;;1;;;;
BE25;BfJ 1980;Bern;Schlosswil;Bezirksgefängnis Konolfingen;BE-slo;;1;;Nebenbau zum Schloss, Renovation 1973;5;;;3;3;1;10;davon 2 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;4;57;57;4;;;;;;;;;;1;;;;
BE37;BfJ 1980;Bern;Thun;Bezirksgefängnis Thun;BE-thu;;1;;Mittelalterliches Schloss, Renovation 1972;5;;;3;3;1;22;davon 6 in Einzelzellen;2;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;10;208;208;10;;;;;;;;;;1;;;;
BE38;BfJ 1980;Bern;Trachselwald;Bezirksgefängnis Trachselwald;BE-trw;;1;;1977 Renovation;5;;;3;3;1;12;davon 2 Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;1;46;43;4;;;;;;;;;;1;;;;
BE39;BfJ 1980;Bern;Wangen a/A;Bezirksgefängnis Wangen an der Aare;BE-wag;;1;;1974 Neubau neben Amtshaus;5;;;3;3;1;8;davon 2 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;4;42;42;4;;;;;;;;;;1;;;;
BE40;BfJ 1980;Bern;Wimmis;Bezirksgefängnis Niedersimmental;BE-wim;;1;;Schloss aus dem Mitttelalter, Renovation 1978;5;;;3;3;1;6;davon 2 in Einzelzellen;1;Strafen bis 30 Tage (Normalvollzug, tageweiser Vollzug), Halbgefangenschaft bis 3 Monate, Untersuchungshaft, Sicherheitshaft;;Reinigung, Verpflegungsdienst;1;3;4;7;8;11;;;;;;;;;;;;;;;;;2;39;37;4;;;;;;;;;;1;;;;
